"Log Number","Amendment Indicator",Institution,"Fiscal Year","Federal Funds ($)","Funding Program Code","Funding Program",Program,Description,City,State
MP-00-12-0044-12,No,"North Carolina Department of Cultural Resources",2012,202715,OMS,"Office of Museum Services","21st Century Museum Professionals Prog","The North Carolina Department of Cultural Resources (NCDCR) will expand its statewide disaster preparedness program. Through a partnership with the Federation of North Carolina Historical Societies, the North Carolina Museums Council, and the North Carolina Preservation Consortium, the Cultural Resources Emergency Support Team (CREST) will train up to 200 staff and volunteers from a wide variety of museums in improving disaster preparedness initiatives throughout North Carolina. The CREST project will encourage the formation, development, and maintenance of regional cooperative groups and emergency response networks, as well as provide specialized team training to encourage a unified and safe approach to recovery efforts. Eight regional workshops will be offered as well as specialized workshops with expanded curricula for staff and volunteers of museums to prepare them for disasters with planning and hands-on recovery exercises.",Raleigh,NC
NG-01-12-0033-12,No,"Native Village of Eagle",2012,6000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Eagle,AK
NG-05-12-0222-12,No,"Arctic Slope Regional Corporation",2012,56000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Anchorage,AK
IC-04-12-0077-12,No,"Norman Rockwell Museum",2012,47000,OMS,"Office of Museum Services","Conservation Program","The Norman Rockwell Museum will conserve 28 drawings on paper by anatomy and figure-drawing teacher George Bridgman (1864–1943) and purchase new flat-file storage furniture to safeguard the entire newly acquired collection of 100 drawings. To halt further deterioration and to make the collection readily accessible for study and exhibition, conservators will clean surfaces; remove tapes and adhesives; reduce stains; and humidify, press, and secure each drawing. Following treatment, the museum will announce the first-time accessibility of the collection via a national mailing/e-blast. The drawings will be featured in a multimedia exhibition illuminating the conservation process, which will include a series of talks during its installation, and by images and new scholarship about Bridgman’s contributions posted on the museum website.",Stockbridge,MA
MA-04-12-0236-12,No,"National Trust for Historic Preservation (President Lincoln's Cottage)",2012,79956,OMS,"Office of Museum Services","Museums for America","President Lincoln’s Cottage, operated by the National Trust for Historic Preservation, will launch a year-long interpretive planning process to review key aspects of its guided tour experience and implement a new system design focused on cost-effective, adaptable equipment. The cottage will upgrade its methodology to create a cost-effective, multisensory experience for visitors while giving interpreters an array of tools and means of storing notes for themselves and fellow interpreters to build a base of shared knowledge. Lincoln developed his Emancipation Proclamation and led the country through the Civil War during his 13 months in residence at the cottage.",Washington,DC
NG-05-12-0148-12,No,"Enterprise Rancheria of Maidu Indians",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Oroville,CA
NG-05-12-0139-12,No,"Dry Creek Rancheria Band of Pomo Indians",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Santa Rosa",CA
MA-05-12-0454-12,No,"History Colorado",2012,144895,OMS,"Office of Museum Services","Museums for America","History Colorado will inventory approximately 4,500 items stored at the Museum Support Center in Pueblo, Colorado, in order to gain physical and intellectual control of the collection, improve collections access, and make collections resources and associated information broadly available for research and use. Project activities will include inspecting each object, reviewing the associated database record, and recording current location information in the Argus database; identifying misnumbered and uncatalogued objects; resolving cataloguing and numbering problems so all items have accurate data; and entering basic records for uncatalogued items into the Argus database. History Colorado will use the inventory data to assess the collection to ensure management and growth are aligned with the organization's mission and strategic goals.",Denver,CO
NG-05-12-0228-12,No,"Tolowa Dee-ni Nation",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Smith River",CA
MA-04-12-0328-12,No,"The Strong National Museum of Play",2012,150000,OMS,"Office of Museum Services","Museums for America","The Strong Museum of Play will fabricate and install a 4,200-square-foot thematic zone featuring games and puzzles, one of five components in the museum's expansive America at Play exhibit. The museum's game and puzzle collection is the largest diversified collection of such artifacts in a public institution in the United States, showcasing not only how play and game design have changed over time, but also how these changes have reflected and influenced American culture in general. This zone will focus on the history of board games, card games, puzzles, and more public amusements such as electromechanical coin-op games, pinball machines, and products for home or public game rooms such as foosball and air hockey.",Rochester,NY
NG-01-12-0101-12,No,"Nottawaseppi Huron Band of Potawatomi",2012,6000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Fulton,MI
NG-05-12-0110-12,No,"Curyung Tribal Council",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Dillingham,AK
NG-05-12-0092-12,No,"Quechan Indian Tribe",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Yuma,AZ
LS-00-12-0025-12,No,"Mississippi Library Commission",2012,1819928,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies",,Jackson,MS
NG-03-12-0277-12,No,"Chickasaw Nation",2012,18438,OLS,"Office of Library Services","Native American Library Services: Enhancement Grants","On behalf of the Chickasaw Nation, the Holisso Research Center (HRC) will create the “Chickasaw Nation Cultural Connection,” an online repository of significant archival documents, records, maps, and photographs from the Chickasaw Nation Cultural Center and other tribal archive collections. Original Indian Territory land allotment maps from the late 1880s, original chattel mortgages, land deeds, as well as photographs from Chickasaw Nation boarding schools will be digitized. Staff will create metadata, upload the materials to the HRC website, and provide a resource catalog that will make almost half of the Nation’s archival collection available online for the first time to tribal members and researchers alike.",Ada,OK
MA-06-12-0002-12,No,"Aquarium of the Pacific",2012,147258,OMS,"Office of Museum Services","Museums for America","The Aquarium of the Pacific will develop and implement a rigorous professional staff development, education, and training program called Science Interpretation and Technology Integration project, focused on its newly installed Science on a Sphere® (SOS) exhibit in the Ocean Science Center gallery. Science on a Sphere® is a six-foot in diameter sphere that displays dynamic, animated images of the atmosphere, ocean, and continents. With this permanent exhibit, the aquarium addresses the need to develop an expanded skill set and knowledge base of its education staff. Through an integrated approach, education staff will participate in a professional development opportunity to increase their core science knowledge and level of comfort using SOS and learn to communicate more effectively to public and school audiences.","Long Beach",CA
NG-03-12-0237-12,No,"Port Graham Village Council",2012,25382,OLS,"Office of Library Services","Native American Library Services: Enhancement Grants","The Native Village of Port Graham will use their grant funds to begin identifying and inventorying material relating to Port Graham’s history held in a variety of Alaskan repositories and early visitors’ personal collections. The librarian will receive hands-on training in research and basic archival management at several Anchorage archives that hold materials of interest to Port Graham. A research consultant will work with the librarian to conduct at least two Elder gatherings during the project, the first one focusing on the Smith Collection of photographs from the late 1920s and early 1930s, now held at the Pratt Museum in Homer, AK. Community youth will be invited to witness the history as it is remembered and discussed by their elders. The sessions will be recorded, transcribed, and added as a complement to the archival materials, providing a fresh look at the region’s local history from many personal perspectives.","Port Graham",AK
LG-00-12-0458-12,No,"Alliance for Young Artists and Writers",2012,65000,OLS,"Office of Library Services","National Leadership Grants - Libraries",,"New York",NY
NG-01-12-0145-12,No,"Manzanita Band of Mission Indians",2012,6000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Boulevard,CA
MH-00-12-0031-12,No,"Hampton University (Hampton University Museum)",2012,77462,OMS,"Office of Museum Services","Museum Grants for African American History and Culture","Hampton University will use grants funds to hire a registrar to make the museum archives more accessible to scholars, educators, and community members. The museum registrar will transfer the card catalogue references of the 10 million-item archive to a digital system, enabling researchers to get more direct access to rare documents such as original letters and speeches by Booker T. Washington. Additionally, the Hampton University archives will facilitate a program that pairs K-6 students and retired professionals who will use items from the archives to develop thematic presentations. The project will culminate with the presentation of 50 gallery talks over a two-year period throughout the Hampton Roads area.",Hampton,VA
MN-03-12-0020-12,No,"Kaw Nation",2012,34093,OMS,"Office of Museum Services","Native American/Native Hawaiian Museum Services","Kaw Nation will create an exhibition that will travel to sites such as museums, libraries, universities, and classrooms in Kansas and Missouri. This project will also support the development of new permanent exhibits at the Kanza Museum, including one focusing upon projectile points, a second on beading traditio s, and a third on how elders taught youth through storytelling. Another goal of this project is to protect artifacts on display at the museum from light damage by creating screen panels printed with scenes of the Kanza to cover museum windows.","Kaw City",OK
NG-05-12-0021-12,No,"Yavapai-Prescott Indian Tribe",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Prescott,AZ
MA-05-12-0468-12,No,"University of Oklahoma (Sam Noble Oklahoma Museum of Natural History, University of Oklahoma)",2012,149956,OMS,"Office of Museum Services","Museums for America","The Sam Noble Museum will inventory, catalog, and database artifacts and associated archives in its Collection of Archaeology, focusing on its collection from the Spiro Mounds Group and material recovered by the Works Progress Administration from 1934-1942. The museum will share the project via media outlets, events, and publications. The database will be accessible to museum staff, scientists, federal and state agencies, tribes, and the general public through the museum’s website. The project will allow the museum to gain intellectual and physical control over its collection, upgrade the management of collection data, expand the accessibility of artifact information, strengthen the capacity for scholarly research, and contribute to the multidisciplinary teaching and research missions of the museum and university.",Norman,OK
MA-04-12-0345-12,No,"Slate Valley Museum",2012,27902,OMS,"Office of Museum Services","Museums for America","The Slate Valley Museum will launch its Website Implementation and Community Education Project. This one-year initiative is aimed at using the museum’s digital collection to make information, images, and recordings accessible to the public. The initiative will upgrade the website to a user-friendly, educationally focused website that will increase the museum’s online presence. This strategic project is built on improvements from previous IMLS-funded initiatives and has several goals: creating an interactive, educationally focused website based on constituent feedback and the website plan; linking the museum’s new website with the digitized collection; providing educational introductions of the new digital collections database and website to local educators through school district-supported workshops; and gathering, evaluating, and reporting constituent feedback.",Granville,NY
NG-05-12-0165-12,No,"Craig Tribal Association",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Craig,AK
LG-07-12-0505-12,No,"Regents of the University of California",2012,149070,OLS,"Office of Library Services","National Leadership Grants - Libraries","The California Digital Library will leverage the early success of its new Data Management Planning Tool (DMPTool) to continue developing a cohesive set of resources that help academic libraries promote and provide better data management planning services for their campuses. DMPTool users include researchers, librarians, and administrators such as grant officers. Because data management practices and norms are still evolving, the project work plan includes significant information-sharing and feedback strategies with key stakeholder groups. The project team also will explore greater integration of the DMPTool with other research and data management workflow tools.",Oakland,CA
MA-04-12-0171-12,No,"Isabella Stewart Gardner Museum",2012,70600,OMS,"Office of Museum Services","Museums for America","The Isabella Stewart Gardner Museum will develop a series of twelve two- to three-minute films designed to make the work of the museum more accessible to visitors. Over two years, museum educators will collaborate with curators, artists-in-residence, conservators, gardeners, and community members to develop collection-centered films exploring the process of creating and responding to art. Films will be available for viewing on the museum’s website and on kiosks in the Gardner’s new visitor orientation space. Project goals are to increase access to the museum’s collection, which is limited due to gallery size, and encourage deeper engagement by local audiences by showing them multiple approaches to the permanent collection.",Boston,MA
MA-04-12-0339-12,No,"Rochester Museum and Science Center",2012,149733,OMS,"Office of Museum Services","Museums for America","The Rochester Museum and Science Center will develop an interactive exhibit component—the “Inventor Center”— of the larger Inventing Futures exhibit. The primary purpose of the “Inventor Center” is to create a participatory space where museum visitors will develop creative critical thinking and social skills through hands-on engagement. Visitors are invited to design and build based on authentic problems faced by the industry and academics. The exhibit will reach over 400,000 annual visitors. Visitors will understand the inventive process and find it accessible and relevant to their lives, get interested and excited in STEM (Science, Technology, Engineering, and Math), learn skills that promote critical and creative thinking, and understand the social and scientific processes that contribute to contemporary innovation and invention.",Rochester,NY
LG-00-12-0455-12,No,"University of Washington",2012,175000,OLS,"Office of Library Services","National Leadership Grants - Libraries",,Seattle,WA
NG-05-12-0053-12,No,"Lac Courte Oreilles Band of Lake Superior Chippewa Indians of Wisconsin",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Hayward,WI
NG-05-12-0095-12,No,"Mesa Grande Band of Digueno Mission Indians",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Santa Ysabel",CA
MA-04-12-0406-12,No,"Seattle Art Museum",2012,140000,OMS,"Office of Museum Services","Museums for America","Grant funds will support the Seattle Art Museum Teen Programs, which serve approximately 1,825 teens. Teen Programs offers a continuum of involvement ranging from exposure experiences, workshops, and participation in a teen advisory group. The project is designed to engage teens and build confidence in their leadership abilities by creating teen-curated and facilitated programs. It includes outreach efforts to increase the number of teens participating to 2,500 and assessment and measurement tools to chart the impact of the program. This program is designed to increase the achievement of Seattle students.",Seattle,WA
MA-04-12-0121-12,No,"Concord Museum",2012,140979,OMS,"Office of Museum Services","Museums for America","The Concord Antiquarian Society will present Early Spring: Phenology and Henry David Thoreau, an exhibit and program drawing from its collection of Thoreau-related material. The exhibit will examine the relationship between climate and natural phenomenon, exploring Thoreau’s 19th-century observations and comparing them to contemporary studies of Concord. It includes items never shown together before, showcasing Thoreau’s herbarium specimens, a survey of Walden Pond, field notes, and journal. The project has three goals: to help students, teachers, and the public learn about phenology (the study of the relationship between climate and biology) and understand its value to climate research; use the museum’s collection to increase understanding of Thoreau as a thinker and scientist; and create a sustainable framework that enables visitors to explore Thoreau and the natural environment.",Concord,MA
MA-04-12-0367-12,No,"Rogers Historical Museum",2012,147860,OMS,"Office of Museum Services","Museums for America","Rogers Historical Museum will use its grant to support the “Permanent Exhibits Design Project,” a project to complete the redesign of its permanent exhibit space. Since 2006 the museum has been working toward construction of a 27,000-square-foot facility with 6,100 square feet of permanent exhibition galleries. The new exhibit space incorporates a revised interpretive plan and focuses on themes central to the history and culture of Northwest Arkansas. A series of five permanent exhibits in a total of 5,000 square feet will offer an overview of the people, places, and events that define the special character of Northwest Arkansas. The museum received a major contribution from the City of Rogers, in addition to a 2010 National Endowment for the Humanities grant.",Rogers,AR
MA-04-12-0305-12,No,"Museum of Fine Arts, Boston",2012,150000,OMS,"Office of Museum Services","Museums for America","The Museum of Fine Arts, Boston, will implement its Ambassador Program, which will provide Boston-area university students with competitive work-study positions at the museum. Those accepted into the program will complete an intensive orientation and training, after which they will take on customer service roles within the museum for a year. Ambassadors will provide museum visitors with a helpful understanding of the museum’s collections and operations, and they will gain valuable career skills and knowledge that will benefit each of them academically and professionally.",Boston,MA
MA-04-12-0379-12,No,"San Diego Natural History Museum",2012,141829,OMS,"Office of Museum Services","Museums for America","The San Diego Natural History Museum emphasizes the use of collections-based research to better understand the biodiversity of southern California and the peninsula of Baja California. The museum will use this grant to create a website for the Herpetology Atlas of Peninsular California for the purpose of delivering collections information in an integrated format centered on geospatial data. The Herpetology Atlas will integrate over 76,000 voucher specimens, representing over 19,000 geo-referenced localities. In addition, the Herpetology Atlas has over 20,000 digital photographs, over 12,000 scanned pages of historical field notes discussing the distribution of amphibians and reptiles, and 483 scanned historical publications (12,731 pages) from science publications.","San Diego",CA
MA-04-12-0224-12,No,"HistoryMiami Museum",2012,140700,OMS,"Office of Museum Services","Museums for America","HistoryMiami will present the Cultural Heritage Spotlight Series, an annual artist-in-residence project highlighting Miami area traditional artists and cultures. Each year the program spotlights three individual artists or ensembles and their traditions. Participating artists share their art through public and school programs, online content, radio shows, and print materials. The Cultural Heritage Spotlight Series was created to help access the region's rich folklife, facilitating broad public exploration of the region's folk artists, traditions, and cultures. Audiences have cross-cultural educational experiences that increase their awareness of traditional arts and culture. The artists for 2012 include Ezequiel Torres, an Afro-Cuban percussionist and craftsman; James Kelly, an Irish fiddler; and Mieko Kubota, a practitioner of traditional Japanese arts including bonsai, ikebana, and tea ceremony.",Miami,FL
LG-06-12-0560-12,No,"Carnegie Mellon University (Carnegie Mellon University Libraries)",2012,497756,OLS,"Office of Library Services","National Leadership Grants - Libraries","New types of educational electronic content such as learning games and interactive data visualizations are transforming teaching research and scholarly publishing. However, such executable content is difficult to preserve. A team of Carnegie Mellon University computer scientists and library staff currently are building Olive, an archiving system for executable content. To better inform the development of the system, this team will work with other collaborators at the University of Illinois and with publisher Reed Elsevier, Inc. to identify the significant properties of executable content that must be preserved over time in a digital archive, and to explore possible refinements to existing models for building and evaluating digital archive systems. Knowledge gained from this study will be shared broadly and will help the project team as it develops and evaluates the Olive archive.",Pittsburgh,PA
NG-05-12-0129-12,No,"Native Village of Chignik Lagoon",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Chignik Lagoon",AK
LS-00-12-0008-12,No,"Delaware Division of Libraries",2012,1023258,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies",,Dover,DE
MA-05-12-0460-12,No,"Clark Art Institute",2012,109925,OMS,"Office of Museum Services","Museums for America","The Sterling and Francine Clark Art Institute will digitize and provide enhanced cataloguing and metadata for images from 393 volumes in the Clark Library’s Mary Ann Beinecke Collection of Decorative Arts. Spanning the 16th to 20th centuries, the collection is particularly strong in costume history, handicrafts, and textile design. The use of authorized vocabularies and thesauri in indexing will provide comprehensive access to the collection to researchers in all arts and humanities disciplines as well as curators, students, critics, cultural historians, writers, and textile artists. The materials will be available through the library’s Digital Collections interface, the Internet Archive, and the Massachusetts Digital Commonwealth.",Williamstown,MA
NG-05-12-0229-12,No,"Pueblo of Jemez",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Jemez Pueblo",NM
NG-05-12-0204-12,No,"Chickaloon Native Village",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Palmer,AK
NG-05-12-0162-12,No,"San Carlos Apache Tribe",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"San Carlos",AZ
NG-05-12-0018-12,No,"Muscogee Creek Nation",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Okmulgee,OK
MA-04-12-0210-12,No,"Pratt Museum",2012,129497,OMS,"Office of Museum Services","Museums for America","The Pratt Museum will continue building on its master exhibit plan by continuing to develop and grow its education programs, preparing for the second phase of exhibit installation and the completion of the new facility. The Pratt Museum will enhance the relevance of education programming, build staff and volunteer capacity, and ensure long-term sustainability of the education program. Each year, the Pratt serves about 30,000 visitors and engages about 4,000 learners of all ages. Its primary audiences are the Kenai Peninsula/Cook Inlet region of Alaska, the local communities around Kachemak Bay, and the thousands of travelers who visit the area each year from across the state, nation, and world.",Homer,AK
LS-00-12-0007-12,No,"Connecticut State Library",2012,2038047,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies",,Hartford,CT
NG-05-12-0050-12,No,"Duckwater Shoshone Tribe",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Duckwater,NV
MA-04-12-0419-12,No,"Chabot Space and Science Center",2012,149885,OMS,"Office of Museum Services","Museums for America","Chabot Space & Science Center will use its grant to support and expand its Galaxy Explorers/Champions of Science program, a teen education program to ""inspire and educate students of all ages about our planet Earth and the Universe."" This program engages 200 students in grades six through twelve each year in out-of-school, year-round programs. The purpose of the program is to enhance their STEM (Science, Technology, Engineering, and Math) knowledge and proficiency through hands-on, standards-based science enrichment and experimentation; to provide students with meaningful and challenging volunteer and work experience; to allow them  to build crucial interpersonal and professional development skills; and to give them an opportunity to give back to their communities through science outreach.",Oakland,CA
MA-05-12-0471-12,No,"University of Washington",2012,118059,OMS,"Office of Museum Services","Museums for America","The University of Washington will update plant records, digitize historical documents, and consolidate information into a single open-access geo-referenced database for the Washington Park Arboretum. In addition to making collections data more readily accessible to researchers, teachers, students, and the general public, the project will help the university improve its ability to manage and track the arboretum collections and specifically will help staff prepare to address the impact of bridge construction scheduled to begin in 2016.",Seattle,WA
NG-05-12-0078-12,No,"Quapaw Nation",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Quapaw,OK
MA-04-12-0079-12,No,"Children's Museum of Pittsburgh",2012,150000,OMS,"Office of Museum Services","Museums for America","The Children’s Museum of Pittsburgh and its partners, Carnegie Mellon University’s Entertainment Technology Center and the University of Pittsburgh Center for Learning in Out of School Environments, will use its grant to support the MakeShop project. The MakeShop, a new hands-on “maker space” within the  museum, will nurture informal learning opportunities and research-based understanding, fusing old and new technologies with project-based activities. The project integrates digital-learning technologies with do-it-yourself “Maker” elements to produce a robust place for exploration and creativity. Youths will participate in guided and self-directed making experiences. MakeShop was inspired by the  museum’s ongoing commitment to exploring new avenues of learning for its varied audiences.",Pittsburgh,PA
LG-43-12-0467-12,No,"State Library of Ohio",2012,133516,OMLS,"Other Initiatives","National Leadership Grants - Libraries","The State Library of Ohio will partner with the Ohio Historical Society, the Ohio Museums Association, the Public Library of Cincinnati and Hamilton County, the Follett House Museum, and the Kennedy Museum of Art to conduct a two-day preservation boot camp. Both practical and tactical, this focused, educational event will bring together 176 individuals in 88 teams comprised of museum/history staff and library staff. Sessions will address environmental controls, demonstrations for disaster recovery, collections care, and digital preservation basics. Discussing local issues and sharing problem-solving ideas will help develop a core community to continue information sharing after the training. Attendees will be encouraged to provide outreach and information to other cultural organizations in their home areas, and they will have the opportunity to apply for one of eleven follow-up preservation site surveys. Ongoing discussions, site survey reports, and boot camp documents will be posted on the Ohio Connecting to Collections website, an ongoing resource and repository for those interested in preservation and cultural heritage issues.",Columbus,OH
RE-51-12-0040-12,No,"University Of Texas At Austin",2012,44790,OLS,"Office of Library Services","Laura Bush 21st Century Librarian Program","The School of Information at The University of Texas at Austin will use its grant to partner with the American Indian Library Association on curriculum-planning project. The partners will assess the degree of awareness of indigenous ways among educators and recent graduates of programs that prepare entry-level professionals for library/archives/museum work settings. Professionals in these fields have been examining the intersection between cultural protocols of indigenous peoples and professional values in holding, collecting, providing access, and using indigenous intellectual content. This assessment will be a starting point in considering the future development of sharable curricular content for educators and the development of a strategy for incorporating this information into the education of future cultural heritage professionals.",Austin,TX
NG-05-12-0202-12,No,"Oglala Sioux Tribe",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Pine Ridge",SD
NG-03-12-0254-12,No,"Organized Village of Kasaan (IRA)",2012,150000,OLS,"Office of Library Services","Native American Library Services: Enhancement Grants","The Organized Village of Kasaan will expand the resources of the Kasaan Cultural Learning Center and Library to create the most extensive collection of Kaigani (Alaska) Haida print, photographic, and video materials in the United States, serving as the centerpiece for Haida research and cultural programming.  Using their expanded collection as a foundation, Kasaan will focus on increasing the number of Haida language and culture classes for community members hosted by the library; increasing the level of cultural knowledge related to language, storytelling, carving, and beading among program participants; and improving the level of self-confidence in young people who will begin to participate regularly in Haida cultural and language activities.",Ketchikan,AK
NG-05-12-0027-12,No,"Chilkoot Indian Association",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Haines,AK
NG-05-12-0163-12,No,"Big Pine Paiute Tribe",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Big Pine",CA
LG-43-12-0464-12,No,"Oklahoma Department of Libraries",2012,243671,OMLS,"Other Initiatives","National Leadership Grants - Libraries","The Oklahoma Department of Libraries will partner with the Oklahoma Museums Association and the Oklahoma Historical Records Advisory Board to form the Oklahoma Cultural Heritage Trust. Over the two-year grant period, the trust will provide the services of professional conservators to assess collection care needs and develop written preservation plans for 20 organizations; provide a minimum of 60 training activities; and conduct a statewide public awareness campaign that includes a marketing campaign, two media/advocacy days, two collection care events targeted to the general public, and a program that will help raise private funds to conserve 20 endangered objects. These efforts will ensure safer conditions for Oklahoma’s cultural heritage collections, improve collections stewardship, and increase public awareness of the significance of the state’s collections.","Oklahoma City",OK
LG-07-12-0571-12,No,"American Library Association (Association of College and Research Libraries)",2012,249330,OLS,"Office of Library Services","National Leadership Grants - Libraries","The American Library Association's Association for College and Research Libraries will partner with the Association for Institutional Research and the Association of Public and Land-grant Universities to design, implement, and evaluate a new program that helps academic libraries develop new assessment plans that better reflect library contributions. The program will focus on library impacts in key areas such as student learning and success. As part of the project, 300 teams, each consisting of librarians and other campus representatives from U.S. colleges and universities, will receive training in data-informed advocacy, and each team will develop an assessment plan appropriate for its campus and academic library.",Chicago,IL
MA-04-12-0298-12,No,"Museum of the City of New York",2012,150000,OMS,"Office of Museum Services","Museums for America","Museum of the City of New York will redesign its website in order to increase public access to the museum and provide a richer online experience to its diverse and growing audience. The museum’s 2003 strategic plan launched a series of projects, including a capital project; the advancement of the stewardship of the museum’s collections; and the launch of ambitious new exhibitions, publications, and public and educational programs. The redesigned website advances key strategic goals of accessibility, visibility, and mission enhancement. With an effective online presence, the museum will continue to build an engaged audience.","New York",NY
LS-00-12-0046-12,No,"State of Vermont Department of Libraries",2012,919668,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies",,Barre,VT
NG-05-12-0046-12,No,"Hannahville Indian Community",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Wilson,MI
LG-45-12-0640-12,No,"University of North Carolina at Chapel Hill",2012,25000,OMS,"Office of Museum Services","National Leadership Grants - Libraries","North Carolina Botanical Gardens “Healing and Hope through Science” program will partner with NCSU College of Design to design and create a hands-on, interactive, miniature nature exhibit called the Plant Play Pushcart. This greenhouse-garden-on-wheels will provide a bedside field trip for hospitalized children at UNC Hospital that will be, experiential, multisensory, and safe. It will enable children to work with live plant materials without danger of infection by using a sealed greenhouse-type structure. Interacting with the Hands-on Plant Play Pushcart will increase enjoyment and positive distraction, decrease perception of pain, and provide environmental education to hospitalized children who are typically denied the healing effects that nature experiences can produce.","Chapel Hill",NC
NG-05-12-0205-12,No,"Sherwood Valley Rancheria",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Willits,CA
NG-04-12-0287-12,No,"Kanu o ka 'Aina Learning 'Ohana",2012,159893,OLS,"Office of Library Services","Native Hawaiian Library Services",,Kamuela,HI
RE-00-12-0119-12,No,"American Library Association (Public Library Association)",2012,291179,OLS,"Office of Library Services","Laura Bush 21st Century Librarian Program","The Public Library Association will partner with the ALA's Office for Information Technology Policy and the Chief Officers of State Library Agencies to develop an online collection of digital literacy resources that will be accessible to libraries, patrons, and other community-based organizations. The team will gather and evaluate existing state and public library resources related to digital literacy, and promote these resources to increase library awareness. Grant activities will include development of training curricula in English and Spanish, technology trainer competencies, handouts, and patron skills assessment.",Chicago,IL
NG-05-12-0042-12,No,"Cachil Dehe Band of Wintun Indians",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Colusa,CA
NG-05-12-0004-12,No,"Chickasaw Nation",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Ada,OK
MA-06-12-0132-12,No,"Perot Museum of Nature and Science",2012,131289,OMS,"Office of Museum Services","Museums for America","The Museum of Nature and Science will create an expanded and highly productive volunteer program to complement its move to a newly built state-of-the-art facility in downtown Dallas. The new Perot Museum of Nature and Science will require well-trained volunteer floor staff in the new exhibit halls to maximize the visitors’ experiences as they move through the exhibits. The museum will develop a comprehensive updated volunteer program focused on recruitment, job placement, training, and evaluation in order to provide superior customer experiences and efficient operations, while building strong attendance and membership.",Dallas,TX
NG-05-12-0224-12,No,"Comanche Indian Tribe",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Lawton,OK
NG-01-12-0147-12,No,"Ponca Tribe of Nebraska",2012,6000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Niobrara,NE
RE-00-11-0128-11,Yes,"OCLC (WebJunctiion)",2012,208087,OLS,"Office of Library Services","Laura Bush 21st Century Librarian Program",,Dublin,OH
NG-05-12-0114-12,No,"Confederated Tribes of the Grand Ronde Community of Oregon",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Grand Ronde",OR
LG-65-12-0717-12,No,"Onodaga County Public Library",2012,100000,OLS,"Office of Library Services","National Leadership Grants - Libraries","The Onondaga County Public Library will partner with ProLiteracy and the American Library Association to host a forum and related activities to develop a National Library Literacy Action Agenda that will address the need for adult literacy services, identify key stakeholders, and articulate a series of action steps to help public libraries and policymakers develop and advocate for accessible, effective, and innovative adult literacy programs, services, and resources.",Syracuse,NY
NG-01-12-0134-12,No,"Squaxin Island Tribe",2012,6000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Shelton,WA
NG-05-12-0062-12,No,"Lummi Nation",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Bellingham,WA
NG-05-12-0141-12,No,"Pokagon Band of Potawatomi",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Dowagiac,MI
NG-05-12-0066-12,No,"Pueble of Acoma",2012,7000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Pueblo of Acoma",NM
